﻿Población. Por lugar de nacimiento, sexo y edad
Ullastret. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172057&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;3;5;0;0;0;1;0;1;3;3;6
De 5 a 9 años;5;5;10;0;0;0;1;2;3;6;7;13
De 10 a 14 años;5;12;17;0;0;0;2;0;2;7;12;19
De 15 a 19 años;8;3;11;0;0;0;0;0;0;8;3;11
De 20 a 24 años;5;6;11;0;0;0;0;2;2;5;8;13
De 25 a 29 años;4;2;6;0;0;0;0;1;1;4;3;7
De 30 a 34 años;2;3;5;0;1;1;0;1;1;2;5;7
De 35 a 39 años;6;4;10;0;0;0;2;0;2;8;4;12
De 40 a 44 años;9;7;16;1;0;1;1;2;3;11;9;20
De 45 a 49 años;12;7;19;1;0;1;1;3;4;14;10;24
De 50 a 54 años;11;11;22;0;0;0;1;0;1;12;11;23
De 55 a 59 años;16;8;24;1;0;1;0;0;0;17;8;25
De 60 a 64 años;5;6;11;0;1;1;0;4;4;5;11;16
De 65 a 69 años;6;4;10;1;2;3;3;0;3;10;6;16
De 70 a 74 años;8;7;15;1;1;2;1;0;1;10;8;18
De 75 a 79 años;6;8;14;0;0;0;1;0;1;7;8;15
De 80 a 84 años;4;5;9;0;1;1;1;0;1;5;6;11
85 años o más;4;4;8;0;1;1;0;0;0;4;5;9
Total;118;105;223;5;7;12;15;15;30;138;127;265

