﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:25
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4581;5802;1227;90;178;11878
Catalunya;4144;4659;1018;68;130;10019
Barcelona;613;493;48;20;27;1201
Girona;16;18;3;2;3;42
Lleida;3475;4107;960;44;96;8682
Tarragona;40;41;7;2;4;94
Resta de l'Estat;278;948;198;13;35;1472
Andalusia;88;456;87;3;16;650
Aragó;56;135;54;1;4;250
Principat d'Astúries;7;11;1;0;0;19
Illes Balears;3;3;0;0;0;6
Canàries;1;7;0;0;0;8
Cantàbria;6;14;1;0;0;21
Castella - la Manxa;17;52;18;2;1;90
Castella i Lleó;11;62;9;2;4;88
Comunitat Valenciana;25;31;4;3;1;64
Extremadura;6;46;6;0;3;61
Galícia;16;45;5;1;2;69
Comunitat de Madrid;21;28;4;0;1;54
Regió de Múrcia;4;19;6;1;1;31
Comunitat Foral de Navarra;4;3;0;0;0;7
País Basc;11;12;2;0;1;26
Rioja, La;1;4;1;0;1;7
Ceuta i Melilla;1;20;0;0;0;21
Estranger;159;195;11;9;13;387

