﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430653&lang=en
;Espanyola;Estrangera;Total
05/2024;180;25;205
04/2024;185;20;205
03/2024;180;15;195
02/2024;175;15;190
01/2024;175;15;190
12/2023;175;20;195
11/2023;180;15;200
10/2023;180;15;195
09/2023;170;20;190
08/2023;165;15;180
07/2023;165;20;185
06/2023;160;20;180
05/2023;170;20;190
04/2023;165;20;185
03/2023;170;20;185
02/2023;165;20;185
01/2023;165;20;190
12/2022;165;20;185
11/2022;165;25;190
10/2022;165;25;190
09/2022;175;25;195
08/2022;170;20;190
07/2022;180;20;200
06/2022;175;20;190
05/2022;180;15;200
04/2022;175;15;190
03/2022;170;15;185
02/2022;170;15;185
01/2022;175;15;190
12/2021;170;14;184
11/2021;178;17;195
10/2021;179;17;196
09/2021;176;19;195
08/2021;176;18;194
07/2021;181;18;199
06/2021;171;19;190
05/2021;167;21;188
04/2021;170;20;190
03/2021;171;14;185
02/2021;173;14;187
01/2021;173;13;186
12/2020;172;14;186
11/2020;180;13;193
10/2020;187;13;200
09/2020;180;18;198
08/2020;173;16;189
07/2020;170;14;184
06/2020;169;14;183
05/2020;174;21;195
03/2020;175;13;188
12/2019;174;16;190
09/2019;181;15;196
06/2019;168;16;184
03/2019;161;13;174
12/2018;163;18;181
09/2018;168;14;182
06/2018;159;16;175
03/2018;161;17;178
12/2017;160;21;181
09/2017;169;19;188
06/2017;174;18;192
03/2017;167;16;183
12/2016;160;17;177
09/2016;166;21;187
06/2016;165;32;197
03/2016;162;18;180
12/2015;158;18;176
09/2015;165;23;188
06/2015;171;15;186
03/2015;167;14;181
12/2014;165;18;183
09/2014;169;20;189
06/2014;169;18;187
03/2014;163;16;179
12/2013;162;15;177
09/2013;165;16;181
06/2013;173;18;191
03/2013;167;14;181
12/2012;171;15;186
09/2012;177;17;194
06/2012;189;15;204
03/2012;181;12;193

