﻿Cadastre immobiliari urbà
Masllorenç
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430799&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;552;26539;48077
2021;2008;548;26497;48353
2020;2008;548;26535;48422
2019;2008;546;27522;50406
2018;2008;863;40433;46851
2017;2008;866;40595;46876
2016;2008;866;40626;46912
2015;2008;868;39400;45392
2014;2008;865;54799;63351
2013;2008;865;75563;87356
2012;2008;865;75711;87527
2011;2008;865;75681;87493
2010;2008;863;75184;87120
2009;2008;862;73176;84891
2008;2008;860;71255;82855
2007;1990;873;12734;14586
2006;1990;872;11887;13632

