﻿Defuncions segons sexe i edat
Anoia. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:06&lang=es
;Homes;Dones;Total
0 anys;0;1;1
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;1;1
15 anys;0;0;0
16 anys;1;0;1
17 anys;0;0;0
18 anys;0;1;1
19 anys;1;0;1
20 anys;1;0;1
21 anys;1;0;1
22 anys;1;0;1
23 anys;0;0;0
24 anys;0;0;0
25 anys;1;0;1
26 anys;0;0;0
27 anys;1;0;1
28 anys;0;0;0
29 anys;1;1;2
30 anys;0;1;1
31 anys;1;0;1
32 anys;0;0;0
33 anys;0;0;0
34 anys;1;0;1
35 anys;1;0;1
36 anys;0;1;1
37 anys;0;0;0
38 anys;1;0;1
39 anys;0;0;0
40 anys;3;0;3
41 anys;1;0;1
42 anys;3;2;5
43 anys;1;1;2
44 anys;2;2;4
45 anys;0;1;1
46 anys;2;2;4
47 anys;3;2;5
48 anys;3;2;5
49 anys;7;2;9
50 anys;2;2;4
51 anys;3;1;4
52 anys;3;1;4
53 anys;6;6;12
54 anys;4;2;6
55 anys;4;4;8
56 anys;7;3;10
57 anys;5;2;7
58 anys;8;2;10
59 anys;5;3;8
60 anys;4;2;6
61 anys;5;7;12
62 anys;8;4;12
63 anys;6;6;12
64 anys;15;4;19
65 anys;9;2;11
66 anys;6;3;9
67 anys;12;4;16
68 anys;8;6;14
69 anys;4;3;7
70 anys;11;2;13
71 anys;16;7;23
72 anys;16;6;22
73 anys;14;9;23
74 anys;18;10;28
75 anys;15;4;19
76 anys;17;14;31
77 anys;25;10;35
78 anys;20;7;27
79 anys;19;15;34
80 anys;19;15;34
81 anys;14;13;27
82 anys;19;14;33
83 anys;14;18;32
84 anys;15;20;35
85 anys;21;29;50
86 anys;18;27;45
87 anys;12;23;35
88 anys;22;22;44
89 anys;23;26;49
90 anys;13;26;39
91 anys;16;22;38
92 anys;17;37;54
93 anys;8;28;36
94 anys;8;22;30
95 anys;8;13;21
96 anys;6;14;20
97 anys;7;9;16
98 anys;1;10;11
99 anys;4;6;10
100 anys i més;2;14;16
No hi consta;0;0;0
Total;599;579;1178

