﻿Eleccions al Parlament de Catalunya. Dades generals
Centelles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080673
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5846;3418;3325;32;61;58,5;41,5
2017;5721;4849;4808;15;26;84,8;15,2
2015;5714;4626;4580;35;11;81,0;19,0
2012;5646;4184;4098;42;44;74,1;25,9
2010;5656;3685;3535;124;26;65,2;34,9
2006;5400;3478;3392;64;22;64,4;35,6
2003;5069;3577;3552;22;3;70,6;29,4
1999;4833;3278;3252;18;8;67,8;32,2
1995;4687;3367;3329;26;12;71,8;28,2
1992;4560;2896;2870;12;14;63,5;36,5
1988;4331;2949;2918;14;17;68,1;31,9
1984;4345;3061;3039;15;7;70,5;29,6
1980;3909;2771;2752;12;7;70,9;29,1

