﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082212&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;0;1;0;2;0;7
1990;9;4;1;6;2;0;3;0;25
1989;7;9;6;1;5;0;2;0;30
1988;11;3;2;1;3;0;3;0;23
1987;10;2;2;4;1;0;2;0;21
1986-81;27;8;27;11;5;2;20;0;100
1980-71;102;10;62;38;29;2;82;2;327
1970-61;130;27;95;97;83;6;253;0;691
1960-51;77;32;53;62;40;4;151;0;419
1950-41;9;4;9;13;13;0;34;0;82
1940-31;3;2;4;5;2;0;8;0;24
1930-21;0;0;0;0;2;0;2;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;388;101;262;238;186;14;562;2;1753

