﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vallclara
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431589&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4;38;12;2;23;9;6;61;21
2021;6;35;14;3;24;9;9;59;23
2020;6;34;12;4;23;9;10;57;21
2019;8;37;12;5;26;10;13;63;22
2018;8;37;14;7;23;9;15;60;23
2017;9;37;16;7;25;9;16;62;25
2016;10;35;17;9;29;10;19;64;27
2015;8;36;18;7;28;12;15;64;30
2014;8;39;17;8;32;12;16;71;29
2013;7;41;17;9;28;13;16;69;30
2012;7;44;19;9;32;14;16;76;33
2011;8;43;19;9;32;14;17;75;33
2010;7;41;18;8;30;13;15;71;31
2009;9;42;19;6;32;15;15;74;34
2008;8;42;20;10;31;15;18;73;35
2007;5;40;23;6;28;16;11;68;39
2006;3;38;21;6;23;17;9;61;38
2005;4;42;20;7;24;20;11;66;40
2004;2;42;21;6;23;20;8;65;41
2003;2;40;22;6;23;20;8;63;42
2002;4;36;20;7;26;18;11;62;38
2001;4;36;19;7;27;18;11;63;37
2000;4;39;19;7;30;18;11;69;37

