﻿Cadastre immobiliari urbà
Planoles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171349
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;921;34228;37164
2021;1989;919;34238;37256
2020;1989;910;34383;37784
2019;1989;917;34451;37570
2018;1989;916;33728;36821
2017;1989;929;35351;38053
2016;1989;932;35497;38087
2015;1989;919;26328;28649
2014;1989;920;23541;25588
2013;1989;912;21163;23205
2012;1989;868;20117;23177
2011;1989;869;19703;22673
2010;1989;863;18892;21891
2009;1989;830;18049;21746
2008;1989;826;17691;21418
2007;1989;752;16283;21653
2006;1989;734;15755;21464

