﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Torelló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082858
;Homes;Dones;Total
2022;1633;1821;3454
2021;1600;1796;3396
2020;1595;1815;3410
2019;1609;1812;3421
2018;1589;1790;3379
2017;1548;1765;3313
2016;1528;1738;3266
2014;1498;1707;3205
2013;1471;1702;3173
2012;1434;1688;3122
2011;1399;1659;3058

