﻿RFDB and RFDB per inhabitant
Dosrius
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080752&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),108571,19028,103.7
2020,99071,17661,100.6
2019,99828,18793,101.8
2018,96428,18153,103.8
2017,91141,17619,102.1
2016,86697,16974,99.9
2015,85146,16654,100.0
2014,83857,16426,102.6
2013,81553,15990,101.1
2012,82808,16107,101.7
2011,83890,16371,98.2
2010,82877,16431,97.9

