﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170448
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;21;96;123;78;48;0;90;267;15;39;12;3;6525;7320
Homes;3;18;42;51;42;15;0;48;111;3;18;6;3;3243;3603
Dones;0;3;57;75;36;27;0;42;156;12;21;3;0;3282;3717
Estrangera;0;9;9;9;12;3;0;9;12;0;0;3;0;1323;1386
Homes;0;6;6;6;9;0;0;6;3;0;0;0;0;789;825
Dones;0;3;3;3;3;3;0;0;12;3;0;0;0;534;561
Total;3;30;105;132;90;48;0;96;282;15;39;12;3;7848;8706
Homes;3;24;48;54;51;18;0;54;114;3;18;6;3;4032;4425
Dones;0;9;60;78;39;30;0;42;168;9;21;6;0;3819;4281

