﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:36&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;7197;7386;14583;4938;4440;9381;12135;11826;23964
2019;7062;7134;14199;5379;4641;10020;12441;11775;24219
2018;5925;5919;11841;2739;2511;5253;8664;8430;17094
2017;4737;4812;9552;2094;2004;4098;6834;6816;13650
2016;4077;3972;8049;1617;1515;3135;5694;5490;11184
2011-2015;13854;13995;27852;3885;3849;7734;17739;17847;35583
2001-2010;27342;27771;55113;2718;2547;5262;30057;30318;60378
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;4560;4863;9423;108;114;222;4671;4974;9645
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;12963;12033;24996;1227;1215;2445;14193;13251;27441
No consta;18048;21402;39450;114;147;261;18162;21549;39714
Total;105771;109287;215058;24819;22989;47811;130590;132276;262869

