﻿Migracions. Totals
Balaguer
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250404
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;455;556;360;488;507;479;502;461;483;459;405;520;462;451;502;531;530;536;514;425;324;240;237;192;164
 emigracions;512;547;390;435;461;464;417;458;410;498;596;506;529;480;498;609;639;495;472;344;284;251;211;211;295
 saldo migratori;-57;9;-30;53;46;15;85;3;73;-39;-191;14;-67;-29;4;-78;-109;41;42;81;40;-11;26;-19;-131
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121;172;139;129;122;118;121;118;116;125;134;150;186;133;158;163;116;136;158;146;125;75;98;58;38
 emigracions;128;104;109;137;99;119;132;154;127;144;143;123;150;149;153;175;184;190;159;85;91;58;76;46;27
 saldo migratori;-7;68;30;-8;23;-1;-11;-36;-11;-19;-9;27;36;-16;5;-12;-68;-54;-1;61;34;17;22;12;11
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;601 (b);354;312;537;498;406;311;236;218;197;189;277;330;297;449;677;553;492;576;4;5;5;10;8;9
 emigracions;292 (b);353;323;282;225;198;275;188;267;339;168;284;297;296;143;167;204;34;26;16;22;..;..;..;..
 saldo migratori;309;1;-11;255;273;208;36;48;-49;-142;21;-7;33;1;306;510;349;458;550;-12;-17;..;..;..;..
          Saldo migratori total;245;78;-11;300;342;222;110;15;13;-200;-179;34;2;-44;315;420;172;445;591;130;57;..;..;..;..

