﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:39
;Homes;Dones;Total
Educació;201;277;479
Arts i humanitats;..;198;254
Dret i ciències socials;130;378;509
Ciències i informàtica;160;..;181
Arquitectura, construcció, formació tècnica i indústries;771;..;830
Agricultura ramaderia, pesca i veterinària;..;..;123
Salut i serveis socials;..;164;336
Altres;191;354;545
Total;1764;1492;3256

