﻿Población. Por año de llegada al municipio y sexo
Anglesola. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250273&lang=es
;Hombres;Mujeres;Total
2020;36;27;63
2019;36;27;66
2018;24;27;51
2017;12;15;27
2016;24;18;39
2011-2015;51;51;102
2001-2010;102;93;195
1991-2000;36;42;78
1981-1990;27;24;51
Antes de 1981;51;102;153
Siempre ha vivido;288;246;531
Total;687;672;1362

