﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:17&lang=es
;Homes;Dones;Total
Educació;1029;3559;4588
Arts i humanitats;1469;2398;3867
Dret i ciències socials;4988;6415;11403
Ciències i informàtica;2998;1141;4139
Arquitectura, construcció, formació tècnica i indústries;8675;1784;10459
Agricultura ramaderia, pesca i veterinària;421;184;605
Salut i serveis socials;1231;3731;4962
Altres;1520;2097;3617
Total;22330;21308;43639

