﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Súria. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082747
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;99;111;207;18;24;42;66;63;126;183;198;378
2019;93;96;189;15;21;36;54;60;114;162;177;339
2018;99;99;198;15;24;36;36;30;66;144;153;297
2017;90;75;165;12;9;21;24;18;42;123;105;228
2016;69;60;129;12;9;24;24;30;54;108;99;204
2011-2015;234;213;450;36;39;78;42;57;99;315;312;627
2001-2010;522;534;1056;90;123;216;27;42;72;639;699;1341
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;120;117;237;36;42;75;0;6;3;153;162;318
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;324;315;639;0;0;0;0;0;0;324;315;639
No hi consta;540;591;1134;177;228;405;0;3;3;717;822;1542
Total;2187;2214;4404;408;522;933;276;306;582;2871;3042;5916

