﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Lleida. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:251207
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;155;125;230;0;505
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;625;1130;1215;310;3280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;10;210;0;265
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;100;400;0;550
F Construcció;1095;1660;1080;0;3835
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3095;3695;2575;2390;11755
H Transport i emmagatzematge;580;990;1240;1690;4505
I Hostaleria;1305;1595;415;615;3925
J Informació i comunicacions;315;755;705;0;1775
K Activitats financeres i d'assegurances;300;155;660;435;1550
L Activitats immobiliàries;250;25;0;0;275
M Activitats professionals, científiques i tècniques;1315;995;955;0;3265
N Activitats administratives i serveis auxiliars;710;1195;2940;1085;5925
O Administració pública, Defensa i Seguretat Social obligatòria;290;1200;3005;4795;9295
P Educació;345;1335;2155;5190;9025
Q Activitats sanitàries i de serveis socials;495;1365;2925;6410;11190
R Activitats artístiques, recreatives i d'entreteniment;290;585;270;0;1145
S Altres serveis;790;495;0;0;1280
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";40;0;0;0;40
U Organismes extraterritorials;0;0;0;0;0
Total;12085;17405;20975;22920;73385

