﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montbrió del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430884&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;441;84;525;15;54;93;87;249;771
Homes;255;42;297;9;24;39;45;117;417
Dones;183;42;225;6;30;54;42;132;354
Casat;657;84;741;21;225;0;144;390;1134
Homes;351;33;384;12;150;0;36;198;579
Dones;306;51;357;9;78;3;108;198;555
Vidu;15;3;18;3;81;0;27;111;126
Homes;0;0;0;0;21;0;0;21;21
Dones;12;3;15;3;63;0;24;90;108
Separat o divorciat;162;30;192;9;36;3;24;72;264
Homes;96;12;108;6;27;0;9;42;150
Dones;66;21;87;6;9;0;12;27;114
No hi consta;15;18;33;6;3;3;45;57;90
Homes;9;12;21;6;0;3;24;33;54
Dones;3;6;9;0;3;3;21;27;33
Total;1290;216;1506;57;402;99;324;882;2385
Homes;714;96;810;33;219;42;114;408;1221
Dones;573;120;693;21;180;60;210;471;1164

