﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Calonge de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080364
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;40
03/2024 (p);45;40
02/2024;50;40
01/2024;45;40
12/2023;45;35
11/2023;45;40
10/2023;45;40
09/2023;45;40
08/2023;45;40
07/2023;45;40
06/2023;45;40
05/2023;50;40
04/2023;45;40
03/2023;45;40
02/2023;45;40
01/2023;45;40
12/2022;45;40
11/2022;50;40
10/2022;45;40
09/2022;45;40
08/2022;45;40
07/2022;50;45
06/2022;45;45
05/2022;45;45
04/2022;45;45
03/2022;40;45
02/2022;40;45
01/2022;40;45
12/2021;40;46
11/2021;40;46
10/2021;40;46
09/2021;42;46
08/2021;43;46
07/2021;49;46
06/2021;53;46
05/2021;42;46
04/2021;40;46
03/2021;42;46
02/2021;40;46
01/2021;38;46
12/2020;43;47
11/2020;41;47
10/2020;42;48
09/2020;39;48
08/2020;42;48
07/2020;42;48
06/2020;42;48
05/2020;43;48
03/2020;46;48
12/2019;43;46
09/2019;43;45
06/2019;45;46
03/2019;44;46
12/2018;46;45
09/2018;42;47
06/2018;44;48
03/2018;44;47
12/2017;43;48
09/2017;40;47
06/2017;40;50
03/2017;43;49
12/2016;42;49
09/2016;39;48
06/2016;38;48
03/2016;37;48
12/2015;44;47
09/2015;42;46
06/2015;43;47
03/2015;40;47
12/2014;44;44
09/2014;41;47
06/2014;46;46
03/2014;42;47
12/2013;45;46
09/2013;45;43
06/2013;46;43
03/2013;44;43
12/2012;40;44
09/2012;39;45
06/2012;39;46
03/2012;45;46

