﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Sadurní d'Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082401&lang=es
;2001;1996;1991
Agricultura i ramaderia;131;121;92
Pesca;0;0;0
Indústries extractives;0;2;3
Indústries manufactureres;2069;1777;1954
Electricitat gas i aigua;24;16;26
Construcció;365;263;321
Comerç i reparació;675;387;429
Hostaleria;197;123;104
Transport i comunicacions;208;165;128
Mediació financera;84;69;58
Immob. lloguers i serveis empr.;235;144;91
Adm. pública, defensa i SS;133;132;134
Educació;202;182;147
Sanitat i serveis socials;135;77;70
Altres serveis;99;84;72
Personal domèstic;49;11;28
Organismes extraterrit.;2;0;1
Total;4608;3553;3658

