﻿Personal Income Tax (IRPF). Main items
Cantallops
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170412&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2038167;1957416;2037973;2029564;1901804;1965036;1869068;1856121;1775981;1772016;1759081;1708737
Income from investment;70883;150339;125427;44213;124315;108243;136531;153436;197033;187277;114500;108177
Income from property not subject to economic activities;73119;57928;56132;69427;86267;60715;66243;48571;46385;32193;21081;25735
Income from economic activities;260824;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;253657;180216;283893;220990;190590;165388;129198;115192;97780;132495;93870;97914
Income from economic activities subject to the objective estimate scheme;7167;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2886010;2433933;2678571;3175360;2493323;2551254;2353288;2312197;2248898;2241135;2111899;2094079
Deductions to the taxable base for pension contributions;16525;20308;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;2838661;2384625;2624629;3117439;2429771;2484089;2280062;2234494;2162845;..;..;2032046
Total tax due;510572;386008;448995;597882;424250;427166;378507;406339;389540;389388;317305;313545
Deductions for primary residence;11448;11338;12562;16941;16155;17985;18695;21184;18965;25423;25490;20332
Regional government deductions;828;1389;853;758;1384;..;1214;472;..;..;1956;960
Net tax payable;494493;370073;432736;577143;404881;405348;355723;382967;368793;364446;288781;291442
Self-assessment tax liability;494493;370073;432736;563961;404451;404941;355532;379913;366085;360962;283920;284057
Withholdings and payments on account;386163;370274;386438;402851;369242;363819;369765;408145;386501;393826;313555;298811
Result of the tax return;101696;-8051;38055;155622;31009;36721;-17633;-28233;-21916;-36164;-31335;-16154

