﻿Moviment natural. Fecunditat
Prat de Llobregat, el
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:081691
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,52;34,48;..;..;..;44,69
2021;7,01;31,86;..;..;..;43,11
2020;7,32;32,92;..;..;..;45,82
2019;7,92;35,44;..;..;..;43,08
2018;8,90;39,64;..;..;..;47,64
2017;8,71;38,56;..;..;..;42,52
2016;9,57;42,07;..;..;..;48,18
2015;9,69;42,12;..;..;..;45,48
2014;10,14;43,58;..;..;..;45,11
2013;9,75;41,38;..;..;..;50,08
2012;10,40;43,64;..;..;..;49,16
2011;11,00;45,51;..;..;..;56,17
2010;11,24;45,64;..;..;..;56,15
2009;11,43;45,64;..;..;..;58,30
2008;12,14;47,93;..;..;..;58,76
2007;10,78;42,10;..;..;..;64,93
2006;11,53;44,40;..;..;..;67,33
2005;11,60;44,28;..;..;..;66,76
2004;11,22;42,44;..;..;..;66,62
2003;11,09;41,51;..;..;..;69,00
2002;10,06;37,27;..;..;..;73,24
2001;9,74;35,61;..;..;..;73,06
2000;9,89;35,82;..;..;..;78,25
1999;9,67;34,76;..;..;..;77,81
1998;9,39;33,46;..;..;..;77,72
1997;8,91;31,48;..;..;..;78,11
1996;8,99;31,64;..;..;..;82,28
1995;8,62;30,33;..;..;..;86,70
1994;8,46;29,86;..;..;..;85,74
1993;9,29;32,96;..;..;..;85,19
1992;10,15;36,30;..;..;..;87,12
1991;10,22;36,98;..;..;..;88,41
1990;9,86;36,20;..;..;..;88,59
1989;11,35;42,31;..;..;..;89,81
1988;11,06;41,97;..;..;..;92,14
1987;11,21;43,14;..;..;..;90,35
1986;11,59;45,07;..;..;..;92,21

