﻿Coneixement del català dels ocupats per professió (CCO94)
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080174
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;147;146;141;141;113;1
Científics i intel·lectuals;71;71;70;70;69;0
Tècnics i prof. de suport;142;141;139;138;126;1
Empleats administratius;118;118;114;115;100;0
Serveis i venedors;192;190;178;179;133;2
Act. agràries i pesqueres;38;37;34;34;31;1
Indústria i construcció;529;518;471;476;318;11
Instal. ,maquinària, muntadors;219;215;195;196;145;4
Treballadors no qualificats;143;138;112;110;72;5
Forces armades;1;1;1;1;1;0
Total;1600;1575;1455;1460;1108;25

