﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Rubí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081846
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1021
Cotxe/furgoneta com a passatger;2773
Autobús/ autocar/ minibús;2600
Metro;245
Moto;512
A peu;5996
Tren;834
Bicicleta;311
Altres mitjans;238
Total;13920
No aplicable;689
No es desplaça;1970
Població que estudia resident;16578

