﻿Indicators on dwellings
Riudarenes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171485&lang=en
;2021
Proportion of main dwellings (%);61,9
Proportion of non-main dwellings (%);38,1
Proportion of main dwellings owned (%);72,0
Proportion of main dwellings rented (%);18,0
Proportion of main dwellings in other tenure status (%);10,0
Proportion of main dwellings up to 45 m2 (%);2,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,7
Proportion of main dwellings over 120 m2 (%);33,3
Proportion of main dwellings built up to 1950 (%);17,4
Proportion of main dwellings built from 1951 to 1970 (%);5,5
Proportion of main dwellings built from 1971 to 1980 (%);12,0
Proportion of main dwellings built from 1981 to 2000 (%);34,3
Proportion of main dwellings built in 2001 or later (%);28,0

