﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080771
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1464;1184;1383;893;..;1483
Tècnics i professionals científics i intel·lectuals;3054;2767;2975;2596;..;3158
Tècnics i professionals de suport;2463;2122;2301;1750;..;2487
Empleats comptables, administratius i altres empleats d'oficina;2703;2348;2638;1908;..;2728
Treballadors dels serveis de restauració, personals, protecció i venedors;3775;2562;3159;1896;..;3814
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1670;1087;1390;734;..;1723
Operadors d'instal·lacions i maquinària, i muntadors;1149;791;983;473;..;1159
Ocupacions elementals;1683;690;1157;318;256;1940
Ocupacions militars;..;..;..;..;0;..
Total;17996;13573;16020;10588;531;18527

