﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251364&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;20;5;25;50
04/2024;5;20;5;25;50
03/2024;5;20;5;25;50
02/2024;5;20;5;25;50
01/2024;5;20;5;20;50
12/2023;5;20;5;25;50
11/2023;5;20;5;25;50
10/2023;5;20;5;25;50
09/2023;5;20;5;25;50
08/2023;5;15;5;25;50
07/2023;5;15;5;25;50
06/2023;5;15;5;25;50
05/2023;5;20;5;25;50
04/2023;5;20;5;25;50
03/2023;5;20;5;25;50
02/2023;5;20;5;25;50
01/2023;5;20;5;25;50
12/2022;5;20;5;25;55
11/2022;5;20;5;25;55
10/2022;5;20;5;25;55
09/2022;5;20;5;25;55
08/2022;5;20;5;25;55
07/2022;5;15;5;25;55
06/2022;10;15;5;25;55
05/2022;10;15;5;25;55
04/2022;10;15;5;25;55
03/2022;10;15;5;25;55
02/2022;10;15;5;25;55
01/2022;10;15;5;25;55
12/2021;9;14;7;24;54
11/2021;9;15;7;24;55
10/2021;8;15;8;23;54
09/2021;7;17;8;23;55
08/2021;8;16;7;23;54
07/2021;10;16;7;24;57
06/2021;9;16;7;24;56
05/2021;5;19;7;24;55
04/2021;5;21;5;24;55
03/2021;..;21;..;24;54
02/2021;..;19;..;24;52
01/2021;6;19;5;24;54
12/2020;6;19;5;25;55
11/2020;6;21;5;25;57
10/2020;7;21;5;25;58
09/2020;7;21;6;24;58
08/2020;7;19;6;23;55
07/2020;9;16;6;23;54
06/2020;11;14;6;23;54
05/2020;12;16;6;23;57
03/2020;11;17;8;21;57
12/2019;13;16;10;20;59
09/2019;14;16;10;20;60
06/2019;15;15;10;20;60
03/2019;15;14;10;21;60
12/2018;13;15;9;21;58
09/2018;19;13;10;21;63
06/2018;19;10;13;19;61
03/2018;19;11;13;20;63
12/2017;18;11;13;21;63
09/2017;16;12;12;20;60
06/2017;16;11;12;21;60
03/2017;13;12;11;21;57
12/2016;13;9;11;21;54
09/2016;13;9;11;20;53
06/2016;13;9;14;18;54
03/2016;12;9;16;16;53
12/2015;13;9;16;16;54
09/2015;13;10;15;15;53
06/2015;13;11;15;14;53
03/2015;11;13;14;14;52
12/2014;9;13;13;14;49
09/2014;10;12;13;14;49
06/2014;10;12;13;14;49
03/2014;8;13;14;13;48
12/2013;7;14;14;16;51
09/2013;8;12;16;17;53
06/2013;9;12;18;16;55
03/2013;6;14;19;14;53
12/2012;6;13;19;13;51
09/2012;7;14;19;13;53
06/2012;12;11;20;11;54
03/2012;10;11;21;10;52

