﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alcover
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;221;75;..;..;311
2021;10;226;75;..;..;315
2020;13;228;75;..;..;322
2019;15;235;81;..;..;337
2018;17;240;89;..;..;355
2017;15;250;83;..;..;355
2016;14;256;79;..;..;356
2014;21;257;83;..;..;369
2013;19;243;86;..;..;355
2012;19;237;85;..;..;349
2011;18;236;83;..;..;343

