﻿Titulars persona física per edat i sexe
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252458
;1999;1989
   Totes les edats;;
 titulars;;
 total;12;63
 homes;8;50
 dones;4;13
 titulars caps explotació;;
 total;12;57
 homes;8;44
 dones;4;13
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;2;0
 titulars caps explotació;;
      homes;0;2
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;3
 dones;2;1
 titulars caps explotació;;
      homes;0;2
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;7
 dones;0;3
 titulars caps explotació;;
      homes;0;7
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;0;7
 dones;0;1
 titulars caps explotació;;
      homes;0;6
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;1;23
 dones;0;8
 titulars caps explotació;;
      homes;1;20
    dones;0;8

