﻿Distribució de la superfície agrícola utilitzada (SAU)
Sudanell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252115
;2009;1999
   Total;;
   explot.;60;74
    ha;494;499
 secà;;
 explot.;16;19
 ha;144;117
 regadiu;;
 explot.;59;74
 ha;350;382
       Terres llaurades;;
 explot.;60;74
 ha;453;499
        Pastures permanents;;
 explot.;5;0
 ha;42;0

