﻿Conreus llenyosos: vinya
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:170643&lang=es
;1999;1989;1982
       Total;;;
 explot.;45;57;66
 ha;212;315;309
        Secà;;;
 explot.;45;57;66
 ha;212;315;309
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;5
 ha;0;4;17
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;41;56;59
 ha;203;310;279
 secà;;;
 explot.;41;56;59
 ha;203;310;279
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;4;1;4
 ha;8;1;14
 secà;;;
 explot.;4;1;4
 ha;8;1;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

