﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Pla de l'Estany. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:28
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;4;0;4;1;0;1;0;0;0
De 25 a 29 anys;12;0;12;21;0;21;0;0;0;0;0;0
De 30 a 34 anys;39;0;39;39;0;39;0;0;0;0;0;0
De 35 a 39 anys;31;1;32;19;1;20;3;0;3;1;1;2
De 40 a 44 anys;16;1;17;14;3;17;2;1;3;0;0;0
De 45 a 49 anys;8;4;12;7;7;14;1;0;1;0;0;0
De 50 a 54 anys;7;2;9;4;7;11;3;1;4;0;0;0
De 55 a 59 anys;2;1;3;1;1;2;1;0;1;0;0;0
De 60 a 64 anys;2;1;3;0;1;1;0;1;1;0;0;0
De 65 a 69 anys;1;3;4;0;5;5;0;0;0;0;0;0
De 70 anys i més;1;3;4;0;0;0;0;0;0;0;0;0
Total;119;16;135;110;25;135;11;3;14;1;1;2

