﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082270
;2009
      Total;
 explot.;189
 jornades;65942
 UTA;272
     Mà d'obra familiar;
 total;
  explot.;176
 nombre persones;460
  jornades;36269
  UTA;145
 titular;
 nombre persones;176
  jornades;20942
  UTA;80
 altres familiars;
  explot.;171
 nombre persones;284
  jornades;15327
  UTA;65
       Mà d'obra assalariada;
 total;
  explot.;88
  jornades;28810
  UTA;123
 fixa;
  explot.;49
 nombre persones;105
  jornades;12654
  UTA;52
 eventual;
  explot.;60
  jornades;16156
  UTA;71
            Mà d'obra no ocupada directament pel titular;
 explot.;37
 jornades;863
 UTA;4

