﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bisbal d'Empordà, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170221&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5882;5851;5712;5481;4244;31
Després de 1990;119;90;51;47;28;29
De 1990 a 1986;178;150;94;93;52;28
De 1985 a 1981;82;71;39;42;25;11
De 1980 a 1976;119;107;65;76;33;12
De 1975 a 1971;259;229;133;136;62;30
De 1970 a 1966;281;257;146;152;61;24
De 1965 a 1961;311;282;157;153;51;29
De 1960 a 1951;410;382;207;180;49;28
De 1950 a 1941;162;148;92;80;22;14
De 1940 a 1931;33;29;16;17;4;4
De 1930 a 1921;18;12;8;6;4;6
Abans de 1921;10;7;4;4;2;3
Total;7864;7615;6724;6467;4637;249

