﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:21&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;14;8;12;14;29;6;68;1;152
1990;90;24;57;49;141;65;264;6;696
1989;80;19;53;70;111;44;271;9;657
1988;74;20;45;54;104;53;288;7;645
1987;65;15;37;58;66;26;216;5;488
1986-81;353;87;237;251;399;208;799;33;2367
1980-71;1036;190;880;959;1448;404;5082;50;10049
1970-61;1292;348;1389;1739;2401;538;10448;41;18196
1960-51;465;218;608;818;1013;236;3950;11;7319
1950-41;120;71;129;253;239;65;851;1;1729
1940-31;31;21;31;47;49;10;166;0;355
1930-21;2;6;2;8;11;4;19;0;52
1920 i abans;2;0;0;1;0;0;3;0;6
Total;3624;1027;3480;4321;6011;1659;22425;164;42711

