﻿Població. Per sexe, edat quinquennal i estat civil
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170412&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;13;25;0;0;0;0;0;0;0;0;0;0;0;0;12;13;25
De 15 a 19 anys;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 25 a 29 anys;5;6;11;3;2;5;0;0;0;1;0;1;0;1;1;9;9;18
De 30 a 34 anys;5;3;8;5;3;8;0;0;0;0;0;0;0;1;1;10;7;17
De 35 a 39 anys;3;3;6;3;4;7;0;0;0;0;0;0;0;0;0;6;7;13
De 40 a 44 anys;4;0;4;4;8;12;0;0;0;0;1;1;1;0;1;9;9;18
De 45 a 49 anys;3;1;4;7;6;13;0;0;0;1;0;1;2;1;3;13;8;21
De 50 a 54 anys;2;1;3;10;5;15;0;3;3;0;0;0;2;0;2;14;9;23
De 55 a 59 anys;0;0;0;1;5;6;0;0;0;0;0;0;1;0;1;2;5;7
De 60 a 64 anys;2;0;2;4;8;12;0;1;1;0;1;1;2;0;2;8;10;18
De 65 a 69 anys;4;0;4;12;10;22;0;1;1;0;0;0;0;0;0;16;11;27
De 70 a 74 anys;2;0;2;5;5;10;0;3;3;0;0;0;0;0;0;7;8;15
De 75 a 79 anys;0;1;1;5;4;9;0;5;5;0;0;0;0;0;0;5;10;15
De 80 a 84 anys;1;2;3;3;1;4;0;5;5;0;0;0;0;0;0;4;8;12
De 85 anys i més;0;0;0;2;1;3;0;9;9;0;0;0;0;0;0;2;10;12
Total;53;37;90;64;62;126;0;27;27;2;2;4;8;3;11;127;131;258

