﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pobla de Montornès, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431114&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;735754;1264;743;1088;1652
2021;631038;1088;655;908;1406
2020;601471;1068;649;889;1363
2019;586010;1046;643;862;1329
2018;564085;1007;623;828;1298
2017;535483;965;605;787;1251
2016;527662;965;604;774;1263
2014;501570;943;600;761;1219
2013;475803;926;599;742;1168
2012;451730;909;587;726;1185
2011;436838;895;581;719;1138

