﻿Conreus herbacis: flors i plantes ornamentals
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:40&lang=es
;1999;1989
     Total;;
 explot.;2;8
 àrees;200;392
      Secà;;
 explot.;1;3
 àrees;50;268
       Regadiu;;
 explot.;1;6
 àrees;150;124
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;6
 àrees;200;369
 secà;;
 explot.;1;3
 àrees;50;268
 regadiu;;
 explot.;1;4
 àrees;150;101
         En hivernacle;;
 explot.;0;3
 àrees;0;23

