﻿Components of the RFDB: main resources (+) and uses (−)
Reus
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431233&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1394302,387408,584411,420050,242914,1727952,58.9,16.4,24.7,63.4,36.6,z
2020,1281788,353850,574418,394586,225673,1630623,58.0,16.0,26.0,63.6,36.4,z
2019,1351364,401636,497205,401141,224879,1680223,60.1,17.8,22.1,64.1,35.9,z
2018,1282569,392645,461906,372462,218653,1606354,60.0,18.4,21.6,63.0,37.0,z
2017,1231881,385725,441373,356654,205583,1555865,59.8,18.7,21.4,63.4,36.6,z
2016,1198106,376948,435341,343988,197909,1516858,59.6,18.7,21.7,63.5,36.5,z
2015,1172601,347057,427103,335885,190490,1467311,60.2,17.8,21.9,63.8,36.2,z
2014,1130791,350750,432592,336737,192132,1431744,59.1,18.3,22.6,63.7,36.3,z
2013,1119179,359229,434949,334189,186589,1430128,58.5,18.8,22.7,64.2,35.8,z
2012,1146931,359515,434809,345212,187833,1435379,59.1,18.5,22.4,64.8,35.2,z
2011,1240485,362858,427712,368033,184668,1514587,61.1,17.9,21.1,66.6,33.4,z
2010,1287734,345683,428149,378266,183146,1533219,62.5,16.8,20.8,67.4,32.6,z

