﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431233&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);38930;8100;47030
03/2024 (p);38655;7820;46475
02/2024;37470;7310;44780
01/2024;37065;7155;44220
12/2023;37635;7190;44825
11/2023;37810;7435;45245
10/2023;37965;7655;45620
09/2023;38565;8005;46575
08/2023;38040;8215;46250
07/2023;38935;8280;47215
06/2023;38610;8140;46750
05/2023;38350;8155;46510
04/2023;38340;7830;46170
03/2023;37590;7440;45030
02/2023;36600;7070;43670
01/2023;36265;6920;43185
12/2022;36925;6990;43915
11/2022;37120;7210;44330
10/2022;37560;7305;44860
09/2022;37565;7450;45015
08/2022;37530;7705;45235
07/2022;38840;7805;46645
06/2022;37850;7570;45425
05/2022;37820;7460;45280
04/2022;37725;7115;44835
03/2022;36690;6705;43395
02/2022;36080;6580;42660
01/2022;36080;6620;42700
12/2021;36393;6562;42955
11/2021;36612;6671;43283
10/2021;37060;6756;43816
09/2021;36402;6765;43167
08/2021;36575;6990;43565
07/2021;37555;7075;44630
06/2021;36574;6796;43370
05/2021;35393;6418;41811
04/2021;35342;6031;41373
03/2021;35106;5922;41028
02/2021;35117;5869;40986
01/2021;35157;5855;41012
12/2020;35162;5845;41007
11/2020;35529;6025;41554
10/2020;35832;6045;41877
09/2020;35489;6045;41534
08/2020;35325;6199;41524
07/2020;35554;6158;41712
06/2020;35193;5972;41165
05/2020;35386;5826;41212
03/2020;34959;5454;40413
12/2019;36319;5968;42287
09/2019;36992;6710;43702
06/2019;38189;6992;45181
03/2019;36306;5936;42242
12/2018;35960;5715;41675
09/2018;37030;6454;43484
06/2018;37664;6517;44181
03/2018;36495;5797;42292
12/2017;35302;5372;40674
09/2017;36454;6128;42582
06/2017;36450;6076;42526
03/2017;34776;5263;40039
12/2016;34338;5011;39349
09/2016;34955;5411;40366
06/2016;35454;5587;41041
03/2016;34326;4993;39319
12/2015;33418;4659;38077
09/2015;33804;5063;38867
06/2015;34277;5177;39454
03/2015;33010;4674;37684
12/2014;32147;4412;36559
09/2014;32816;4815;37631
06/2014;33393;4985;38378
03/2014;31631;4347;35978
12/2013;31413;4199;35612
09/2013;32369;4780;37149
06/2013;32913;4946;37859
03/2013;31796;4638;36434
12/2012;31563;4479;36042
09/2012;33347;5186;38533
06/2012;34186;5292;39478
03/2012;33128;4755;37883

