﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080193&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;53818;136440;185856;378799;754913
Barcelona;48576;130700;178797;354404;712477
Girona;861;1205;1867;6770;10703
Lleida;2651;2558;2942;9386;17537
Tarragona;1730;1977;2250;8239;14196
Resta d'Espanya;71369;56641;38389;82044;248443
Andalusia;24154;18233;9564;13603;65554
Aragó;7885;5342;4132;9420;26779
Principat d'Astúries;560;636;728;2282;4206
Illes Balears;256;468;617;2298;3639
Canàries;174;358;510;1236;2278
Cantàbria;343;297;410;1264;2314
Castella - la Manxa;6970;4466;2485;3674;17595
Castella i Lleó;9888;9187;6151;11552;36778
Comunitat Valenciana;3018;2467;2373;9520;17378
Extremadura;4855;4040;1953;2540;13388
Galícia;8060;6395;3604;6621;24680
Comunitat de Madrid;1087;1508;2496;7821;12912
Regió de Múrcia;2294;1233;936;1773;6236
Comunitat Foral de Navarra;502;438;520;1832;3292
País Basc;365;611;1118;5018;7112
Rioja, La;460;330;343;1067;2200
Ceuta i Melilla;498;632;449;523;2102
Estranger;56679;67532;100334;202205;426750
Total;181866;260613;324579;663048;1430106

