﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170139&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;0;0;1;0;2
1989;1;0;0;0;1;0;0;0;2
1988;3;0;1;1;1;0;5;0;11
1987;0;0;0;0;2;0;2;0;4
1986-81;3;0;3;2;5;1;20;2;36
1980-71;5;2;3;6;23;7;70;1;117
1970-61;4;2;7;10;30;14;86;4;157
1960-51;4;2;3;6;17;1;51;0;84
1950-41;1;2;0;0;3;4;7;0;17
1940-31;0;0;0;0;1;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;8;17;26;83;28;242;7;432

