﻿Indicadores de viviendas
Puigverd de Lleida
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251826&lang=es
;2021
Proporción de viviendas principales (%);67,3
Proporción de viviendas no principales (%);32,7
Proporción de viviendas principales de propiedad (%);80,3
Proporción de viviendas principales de alquiler (%);10,8
Proporción de viviendas principales en otro régimen de tenencia (%);8,9
Proporción de viviendas principales de hasta 45 m2 (%);1,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);19,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,7
Proporción de viviendas principales de más de 120 m2 (%);45,8
Proporción de viviendas principales construidas hasta 1950 (%);14,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);22,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);14,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);21,9
Proporción de viviendas principales construidas en 2001 o después (%);24,9

