﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castell de l'Areny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080575
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;10;10;10;35
04/2024;5;10;10;10;30
03/2024;5;10;10;10;35
02/2024;5;10;10;10;35
01/2024;5;10;10;10;30
12/2023;5;10;10;10;35
11/2023;5;10;10;10;35
10/2023;5;10;10;10;35
09/2023;5;10;10;10;35
08/2023;5;10;10;10;35
07/2023;5;10;10;10;35
06/2023;5;15;10;10;35
05/2023;5;15;10;10;40
04/2023;5;15;10;10;40
03/2023;5;15;10;10;40
02/2023;5;15;10;10;40
01/2023;5;15;10;10;40
12/2022;5;15;10;10;35
11/2022;5;15;10;10;40
10/2022;5;15;10;10;40
09/2022;5;10;10;10;35
08/2022;5;15;10;10;35
07/2022;5;15;10;10;35
06/2022;5;15;10;10;40
05/2022;5;15;10;10;40
04/2022;5;15;10;10;40
03/2022;5;15;10;10;40
02/2022;10;15;10;10;40
01/2022;5;10;10;10;40
12/2021;5;12;10;9;36
11/2021;6;12;11;9;38
10/2021;..;11;11;..;36
09/2021;..;11;11;..;35
08/2021;..;..;11;11;34
07/2021;..;..;11;11;35
06/2021;..;12;..;11;36
05/2021;..;12;11;..;34
04/2021;..;12;11;..;35
03/2021;..;12;11;..;35
02/2021;..;13;11;..;36
01/2021;..;12;11;..;34
12/2020;..;12;11;..;34
11/2020;..;12;11;..;34
10/2020;..;12;11;..;34
09/2020;..;..;11;11;34
08/2020;..;..;10;11;30
07/2020;..;..;11;11;31
06/2020;..;..;10;11;32
05/2020;..;11;..;11;33
03/2020;..;11;..;12;34
12/2019;..;14;..;12;38
09/2019;..;14;..;12;38
06/2019;..;13;..;13;39
03/2019;..;13;..;13;39
12/2018;..;13;..;14;40
09/2018;..;13;..;14;40
06/2018;..;13;..;14;40
03/2018;..;13;..;13;39
12/2017;..;..;14;13;40
09/2017;..;12;12;..;37
06/2017;..;14;..;13;41
03/2017;..;14;..;11;37
12/2016;..;14;..;11;37
09/2016;..;13;..;11;36
06/2016;..;12;..;12;35
03/2016;..;13;..;11;35
12/2015;..;13;..;13;38
09/2015;..;10;..;14;35
06/2015;..;13;..;14;35
03/2015;..;15;..;14;39
12/2014;..;14;..;15;39
09/2014;..;12;..;14;37
06/2014;..;..;10;13;35
03/2014;..;12;..;12;38
12/2013;..;14;..;12;38
09/2013;..;12;..;12;36
06/2013;..;12;..;13;35
03/2013;..;12;..;13;37
12/2012;..;12;11;..;35
09/2012;..;14;11;..;36
06/2012;..;13;10;..;33
03/2012;..;13;..;10;36

