﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Fondarella
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:250931&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;24;3072;3096
2020;1;14;3008;3023
2019;1;22;3213;3236
2018;1;33;2331;2364
2017;1;17;2913;2930
2016;1;21;2774;2795
2015;1;20;2523;2543
2014;1;21;3035;3056
2013;1;9;3395;3404
2012;1;17;4320;4337
2011;1;42;3837;3878

