﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:089024&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;1;6;3;1;3;0;3;0;0;20
dones;0;0;1;1;0;0;3;0;0;0;0;5
total;1;2;2;7;3;1;6;0;3;0;0;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;5;23;26;36;28;38;25;18;18;6;4;227
dones;5;7;25;19;15;20;15;8;8;4;1;127
total;10;30;51;55;43;58;40;26;26;10;5;354
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;3;0;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;3;0;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;5;13;15;19;16;15;9;9;2;8;2;113
dones;1;3;3;4;1;1;4;1;0;0;2;20
total;6;16;18;23;17;16;13;10;2;8;4;133
Comerç i reparació;;;;;;;;;;;;
homes;3;12;9;16;11;22;18;14;7;6;1;119
dones;5;11;14;13;12;16;8;6;3;2;2;92
total;8;23;23;29;23;38;26;20;10;8;3;211
Hostaleria;;;;;;;;;;;;
homes;2;4;5;2;2;3;3;1;4;1;0;27
dones;2;4;3;5;7;9;7;0;2;1;0;40
total;4;8;8;7;9;12;10;1;6;2;0;67
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;9;5;14;9;7;4;4;1;0;56
dones;0;4;3;4;4;1;1;0;0;0;1;18
total;0;7;12;9;18;10;8;4;4;1;1;74
Mediació financera;;;;;;;;;;;;
homes;1;0;1;1;0;3;5;2;0;0;0;13
dones;0;1;4;3;1;3;2;3;0;1;0;18
total;1;1;5;4;1;6;7;5;0;1;0;31
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;3;12;10;4;4;9;1;2;4;1;51
dones;1;8;10;8;8;5;5;3;1;1;0;50
total;2;11;22;18;12;9;14;4;3;5;1;101
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;3;8;10;7;6;1;0;0;1;39
dones;0;2;3;15;10;2;1;1;0;0;0;34
total;1;4;6;23;20;9;7;2;0;0;1;73
Educació;;;;;;;;;;;;
homes;1;1;1;3;1;3;0;2;1;0;0;13
dones;0;3;5;1;6;4;0;1;0;2;0;22
total;1;4;6;4;7;7;0;3;1;2;0;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;3;3;1;1;1;1;0;1;12
dones;0;3;10;6;11;11;5;1;0;2;0;49
total;0;3;11;9;14;12;6;2;1;2;1;61
Altres serveis;;;;;;;;;;;;
homes;0;1;2;1;6;3;3;0;3;2;0;21
dones;0;4;3;6;3;3;2;0;1;1;0;23
total;0;5;5;7;9;6;5;0;4;3;0;44
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;2;0;0;3;5;2;2;0;1;1;0;16
total;2;0;0;3;5;2;2;0;2;1;0;17
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;64;85;111;98;112;90;54;46;28;10;718
dones;16;50;84;88;83;77;56;24;16;15;6;515
total;36;114;169;199;181;189;146;78;62;43;16;1233

