﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:30&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;109;;2451;;367;
2007;106;;2536;;373;
2006;91;;2652;;373;
2005;92;;2862;;396;
2004;87;;2888;;395;
2003;102;;2963;;417;
2002;103;;2960;;417;
2001;128;;2952;;438;
2000;114;;2854;;416;
1999;120;;2970;;433;
1998;107;;3009;;426;
1997;106;;3155;;441;
1996;98;;3213;;441;
1995;99;;3173;;438;
1994;100;;3237;;445;
1993;115;;3413;;478;
1992;109;;3521;;484;
1991;105;;3609;;490;
1990;122;;3825;;529;
1989;123;;3750;;522;
1988;113;;3743;;512;

