﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081075&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;0;0;0;0;2;2
De 25 a 29 anys;3;10;0;4;1;18
De 30 a 34 anys;5;13;0;17;6;41
De 35 a 39 anys;3;7;2;8;10;30
De 40 a 44 anys;7;9;7;15;4;42
De 45 a 49 anys;3;5;7;4;4;23
De 50 a 54 anys;1;7;14;7;7;36
De 55 a 59 anys;0;5;10;7;1;23
De 60 a 64 anys;0;4;10;1;2;17
De 65 a 69 anys;0;0;14;3;0;17
De 70 a 74 anys;0;0;9;0;0;9
De 75 a 79 anys;1;0;4;0;0;5
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;4;0;0;4
Total;25;60;87;66;37;275

