﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tiana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082824&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);131;14;1;0;146
12/2023 (p);130;15;1;0;146
09/2023 (p);123;15;1;0;139
06/2023 (p);124;17;0;0;141
03/2023 (p);121;16;1;0;138
12/2022 (p);121;18;1;0;140
09/2022 (p);125;18;1;0;144
06/2022 (p);123;20;0;0;143
03/2022 (p);120;16;0;0;136
12/2021 (p);126;17;1;0;144
09/2021 (p);124;17;0;0;141
06/2021 (p);117;19;0;0;136
03/2021 (p);121;17;0;0;138
12/2020 (p);121;17;0;0;138

