﻿Llars. Per nombre i tipus de nucli
Porrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431140
;2001;1996;1991
Sense nucli. Unipersonals;57;32;30
Sense nucli. Amb 2 persones o més;7;4;3
Amb un nucli. Parelles sense fills. Sense altres persones;29;28;30
Amb un nucli. Parelles sense fills. Amb altres persones;5;4;5
Amb un nucli. Parelles amb fills. Sense altres persones;51;53;39
Amb un nucli. Parelles amb fills. Amb altres persones;11;14;23
Amb un nucli. Mares amb fills. Sense altres persones;8;6;4
Amb un nucli. Mares amb fills. Amb altres persones;2;1;1
Amb un nucli. Pares amb fills. Sense altres persones;7;6;4
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;4;8;8
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;183;156;147

