﻿Migracions. Totals
Vall de Boí, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250432&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42;61;67;42;44;37;34;32;32;28;22;38;37;40;42;64;67;51;41;71;54;38;22;35;53
 emigracions;35;22;35;39;45;34;49;36;33;57;36;67;47;53;57;56;90;59;30;37;28;24;13;13;13
 saldo migratori;7;39;32;3;-1;3;-15;-4;-1;-29;-14;-29;-10;-13;-15;8;-23;-8;11;34;26;14;9;22;40
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;8;12;10;13;12;22;29;15;10;16;12;11;14;14;17;13;24;18;12;13;6;11;14;9
 emigracions;14;15;11;17;20;5;15;20;8;11;26;19;10;9;6;17;21;13;15;6;2;6;3;2;5
 saldo migratori;-6;-7;1;-7;-7;7;7;9;7;-1;-10;-7;1;5;8;0;-8;11;3;6;11;0;8;12;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14 (b);9;10;15;16;8;10;9;6;7;4;11;13;10;16;24;22;17;22;1;3;3;0;3;1
 emigracions;8 (b);2;2;0;6;2;9;6;6;10;15;0;0;13;0;3;0;2;1;2;0;..;..;..;..
 saldo migratori;6;7;8;15;10;6;1;3;0;-3;-11;11;13;-3;16;21;22;15;21;-1;3;..;..;..;..
          Saldo migratori total;7;39;41;11;2;16;-7;8;6;-33;-35;-25;4;-11;9;29;-9;18;35;39;40;..;..;..;..

