﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Santa Cristina d'Aro. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171812&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;105;89;194;2;2;4;7;7;14;114;98;212
De 5 a 9 años;127;121;248;1;3;4;12;17;29;140;141;281
De 10 a 14 años;148;168;316;0;0;0;21;12;33;169;180;349
De 15 a 19 años;156;126;282;1;3;4;25;28;53;182;157;339
De 20 a 24 años;124;93;217;4;2;6;35;30;65;163;125;288
De 25 a 29 años;89;87;176;2;3;5;43;29;72;134;119;253
De 30 a 34 años;87;90;177;8;6;14;36;41;77;131;137;268
De 35 a 39 años;108;103;211;12;10;22;53;66;119;173;179;352
De 40 a 44 años;158;150;308;8;13;21;64;57;121;230;220;450
De 45 a 49 años;177;176;353;21;25;46;54;69;123;252;270;522
De 50 a 54 años;147;160;307;29;23;52;67;61;128;243;244;487
De 55 a 59 años;136;126;262;38;32;70;57;51;108;231;209;440
De 60 a 64 años;95;78;173;50;45;95;46;37;83;191;160;351
De 65 a 69 años;63;65;128;32;49;81;34;40;74;129;154;283
De 70 a 74 años;70;53;123;35;44;79;30;39;69;135;136;271
De 75 a 79 años;47;39;86;23;37;60;28;26;54;98;102;200
De 80 a 84 años;26;23;49;13;19;32;18;22;40;57;64;121
85 años o más;27;38;65;13;16;29;7;17;24;47;71;118
Total;1890;1785;3675;292;332;624;637;649;1286;2819;2766;5585

