﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilabertran. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:172142
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,3;0,3
De 20 a 24 anys;1,2;0,9;2,1
De 25 a 29 anys;0,4;1,6;2,0
De 30 a 34 anys;0,0;1,8;1,8
De 35 a 39 anys;0,8;0,1;0,8
De 40 a 44 anys;1,4;2,5;3,9
De 45 a 49 anys;1,1;1,3;2,3
De 50 a 54 anys;1,3;3,3;4,7
De 55 a 59 anys;0,5;1,1;1,6
De 60 anys i més;2,3;3,5;5,8
Total;8,9;16,2;25,2

