﻿Población. Por sexo y edad quinquenal
Cervera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250729&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;215;194;409
De 5 a 9 años;241;254;495
De 10 a 14 años;305;285;590
De 15 a 19 años;300;273;573
De 20 a 24 años;329;275;604
De 25 a 29 años;282;254;536
De 30 a 34 años;266;231;497
De 35 a 39 años;280;287;567
De 40 a 44 años;416;314;730
De 45 a 49 años;372;368;740
De 50 a 54 años;415;369;784
De 55 a 59 años;378;314;692
De 60 a 64 años;324;302;626
De 65 a 69 años;203;242;445
De 70 a 74 años;193;195;388
De 75 a 79 años;133;170;303
De 80 a 84 años;78;112;190
De 85 a 89 años;62;104;166
De 90 a 94 años;32;71;103
De 95 a 99 años;8;20;28
100 años o más;0;2;2
Total;4832;4636;9468

