﻿Nombre d'explotacions i superfície censada
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:439039
;2009
      Total explot.;367
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;363
 ha;2358
 amb ramaderia;
 explot.;12
 ha;52
 sense ramaderia;
 explot.;351
 ha;2305
 amb SAU;
 explot.;362
 ha;2299
 amb altres terres;
 explot.;52
 ha;59

