﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080497&lang=en
;Homes;Dones;Total
Dret;2;3;5
Magisteri;5;19;24
Ciències socials;8;37;45
Arts i humanitats;2;8;10
Informàtica;1;1;2
Enginyeries;4;0;4
Formació tècnica;82;2;84
Ciències;5;7;12
Arquitectura i construcció;2;0;2
Agricultura i veterinària;8;4;12
Salut i serveis socials;2;35;37
Altres serveis;18;30;48
Total;139;146;285

