﻿Atur registrat (a 31 de març). Recomptes
Queralbs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170433&lang=es
;Atur
2024;3
2023;8
2022;6
2021;9
2020;5
2019;2
2018;3
2017;7
2016;5
2015;3
2014;5
2013;6
2012;3
2011;3
2010;3
2009;2
2008;2
2007;2
2006;2
2005;4
2004;2
2003;2
2002;3
2001;2
2000;5
1999;5
1998;4
1997;4
1996;3
1995;1
1994;5
1993;5
1992;3
1991;6
1990;3
1989;9
1988;8
1987;8
1986;3
1985;1
1984;1
1983;1

