﻿Immigracions externes. Per continent de procedència
Mediona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081228&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);6 (b);11 (b);16 (b);1 (b);1 (b);21 (b);60 (b)
2021;0;0;7;8;0;0;2;17
2020;1;0;5;7;0;0;6;19
2019;1;4;4;4;0;0;5;18
2018;3;2;13;6;0;0;2;26
2017;6;0;9;3;1;0;15;34
2016;4;0;1;2;0;0;0;7
2015;2;0;2;0;1;0;6;11
2014;2;1;0;1;0;0;2;6
2013;3;0;4;1;0;0;0;8
2012;3;0;0;4;0;0;1;8
2011;7;1;1;0;0;0;8;17
2010;1;0;1;3;0;0;8;13
2009;9;3;2;4;1;0;3;22
2008;4;0;19;5;0;0;16;44
2007;4;2;14;4;0;0;2;26
2006;5;9;16;13;2;0;1;46
2005;3;4;9;5;0;0;9;30
2004;0;0;0;0;0;0;35;35

