﻿Nombre d'explotacions i superfície censada
Torrefarrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252287
;1999;1989;1982
      Total explot.;135;152;156
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;135;151;156
 ha;1971;2002;1788
 amb ramaderia;;;
 explot.;20;13;41
 ha;384;670;1007
 sense ramaderia;;;
 explot.;115;138;115
 ha;1587;1332;781
 amb SAU;;;
 explot.;125;145;153
 ha;1794;1859;1774
 amb altres terres;;;
 explot.;79;33;11
 ha;178;143;14

