﻿Nuclis de matrimonis. Per professió dels cònjuges
Gavà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080898
Professió;Homes;Dones;Total
Directors i gerents;781;217;998
Tècnics científics;699;729;1428
Tècnics de suport;1095;781;1876
Empleats administratius;531;1780;2311
Treballadors serveis;728;1448;2176
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1224;258;1482
Instal·ladors i muntadors;774;135;909
Ocupacions elementals;443;694;1137
Ocupacions militars;..;..;..
Total;6317;6056;12373

