﻿Población. Por año de llegada al municipio y sexo
Sort. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252094&lang=es
;Hombres;Mujeres;Total
2020;66;75;141
2019;54;63;117
2018;42;42;84
2017;36;48;84
2016;36;36;72
2011-2015;87;105;192
2001-2010;195;195;387
1991-2000;81;72;156
1981-1990;57;54;111
Antes de 1981;132;144;276
Siempre ha vivido;300;288;588
Total;1089;1119;2205

