﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Pol de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082359&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5012;1536;6548;130,6
2014;4997;1347;6344;127,0
2013;5066;1565;6631;130,9
2012;5073;1625;6698;132,0
2011;5070;1597;6667;131,5
2010;5076;1841;6917;136,3
2009;5102;1735;6837;134,0
2008;4970;1698;6668;134,2
2007;4904;1698;6602;134,6
2006;4773;1651;6424;134,6
2005;4597;1559;6156;133,9
2004;4464;1596;6060;135,8
2003;4276;1578;5854;136,9

